timestamp_utc;t;rh;o3_ug_m3;pm25_ug_m3;pm10_ug_m3;no_ug_m3;no2_ug_m3;co_mg_m3;co2_ppm;nh3_ug_m3;voc_ppb;so2_ug_m3
04.04.2024 00:00:00;"6,38";"65,51";"75,52";"0,36";"20,30";"9,76";"9,27";"0,14";null;"33,19";null;null;
04.04.2024 01:00:00;"5,90";"64,84";"76,16";"0,35";"4,34";"8,63";"7,73";"0,14";null;"32,73";null;null;
04.04.2024 02:00:00;"4,85";"68,33";"75,47";"0,33";"5,60";"8,29";"7,26";"0,13";null;"32,61";null;null;
04.04.2024 03:00:00;"4,84";"67,36";"74,91";"0,29";"9,86";"8,58";"7,65";"0,14";null;"32,65";null;null;
04.04.2024 04:00:00;"4,10";"69,74";"73,70";"0,31";"3,56";"8,86";"8,03";"0,14";null;"32,77";null;null;
04.04.2024 05:00:00;"2,82";"72,88";"72,14";"0,30";"10,73";"8,38";"7,38";"0,14";null;"33,04";null;null;
04.04.2024 06:00:00;"2,59";"73,31";"74,88";"0,34";"7,60";"7,21";"5,77";"0,14";null;"32,79";null;null;
04.04.2024 07:00:00;"4,45";"67,61";"78,44";"0,35";"5,64";"6,12";"4,29";"0,13";null;"31,85";null;null;
04.04.2024 08:00:00;"6,52";"61,17";"80,20";"0,41";"12,05";"5,83";"3,88";"0,13";null;"31,45";null;null;
04.04.2024 09:00:00;"6,00";"59,11";"80,96";"0,44";"19,41";"4,09";"1,52";"0,12";null;"29,44";null;null;
04.04.2024 10:00:00;"6,32";"56,63";"83,15";"0,77";"37,20";"3,87";"1,22";"0,11";null;"28,71";null;null;
04.04.2024 11:00:00;"5,61";"56,64";"81,91";"0,33";"8,12";"3,69";"0,97";"0,10";null;"28,09";null;null;
04.04.2024 12:00:00;"4,33";"64,54";"73,86";"0,44";"10,01";"3,70";"0,98";"0,10";null;"28,27";null;null;
04.04.2024 13:00:00;"4,14";"72,15";"65,85";"0,41";"13,93";"3,90";"1,25";"0,11";null;"29,10";null;null;
04.04.2024 14:00:00;"4,29";"77,25";"66,03";"0,38";"8,55";"4,33";"1,83";"0,12";null;"30,44";null;null;
04.04.2024 15:00:00;"4,51";"78,99";"66,55";"0,38";"15,10";"4,72";"2,38";"0,12";null;"31,08";null;null;
04.04.2024 16:00:00;"4,60";"78,19";"67,54";"0,39";"11,17";"5,02";"2,78";"0,12";null;"31,35";null;null;
04.04.2024 17:00:00;"6,37";"72,36";"77,51";"0,33";"13,16";"6,69";"5,06";"0,13";null;"32,90";null;null;
04.04.2024 18:00:00;"6,57";"69,24";"77,98";"0,29";"4,33";"6,70";"5,08";"0,13";null;"32,68";null;null;
04.04.2024 19:00:00;"4,52";"71,04";"78,57";"0,34";"6,84";"4,69";"2,33";"0,12";null;"31,02";null;null;
04.04.2024 20:00:00;"5,30";"67,75";"80,33";"0,29";"7,61";"4,62";"2,23";"0,12";null;"30,88";null;null;
04.04.2024 21:00:00;"4,21";"68,00";"80,16";"0,31";"5,21";"4,39";"1,92";"0,12";null;"30,48";null;null;
